Prices,,,,,,,,,,
5/2/21,,,,,,,,,,
,,,,,,,,,,
Ticker,Name,Last,@Open,@Hi,@Low,@Close,@AvgPrice,MktCap,,ok
GSUXF,Golden Sun Mining Corp,1.45,N/A,N/A,N/A,N/A,N/A,1.594,,Not OK
GSV,Gold Standard Ventures Corp,0.58,N/A,N/A,N/A,N/A,N/A,184.571,,Not OK
GSVI,GSV Inc,0.06,N/A,N/A,N/A,N/A,N/A,0.45,,Not OK
GSX,GSX Techedu Inc,31.95,N/A,N/A,N/A,N/A,N/A,4622.62,,Not OK
GT,Goodyear Tire & Rubber Co,17.21,N/A,N/A,N/A,N/A,N/A,4013.718,,Not OK
GTAGF,Golden Tag Resources Ltd,0.313,N/A,N/A,N/A,N/A,N/A,51.487,,Not OK
GTARF,GTA Financecorp Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.018,,Not OK
GTBAF,Great Bear Resources Ltd,11.93,N/A,N/A,N/A,N/A,N/A,632.247,,Not OK
GTBIF,Green Thumb Industries Inc,32,N/A,N/A,N/A,N/A,N/A,6827.047,,Not OK
GTBP,GT Biopharma Inc,13.25,N/A,N/A,N/A,N/A,N/A,69.14,,Not OK
GTCDF,Getty Copper Inc,0.054,N/A,N/A,N/A,N/A,N/A,5.845,,Not OK
GTCH,GBT Technologies Inc,0.025,N/A,N/A,N/A,N/A,N/A,6.417,,Not OK
GTE,Gran Tierra Energy Inc,0.666,N/A,N/A,N/A,N/A,N/A,244.446,,Not OK
GTEC,Greenland Technologies Holding Corp,8.22,N/A,N/A,N/A,N/A,N/A,84.051,,Not OK
GTES,Gates Industrial Corp PLC,17.25,N/A,N/A,N/A,N/A,N/A,5017.215,,Not OK
GTGDF,GT Gold Corp,2.623,N/A,N/A,N/A,N/A,N/A,341.614,,Not OK
GTGFF,Great Thunder Gold Corp,0.293,N/A,N/A,N/A,N/A,N/A,10.199,,Not OK
GTGP,Global Technologies Group Inc,0,N/A,N/A,N/A,N/A,N/A,0.016,,Not OK
GTGT,GTG Ventures Inc,1.5,N/A,N/A,N/A,N/A,N/A,88.275,,Not OK
GTH,Genetron Holdings Ltd,21.16,N/A,N/A,N/A,N/A,N/A,1869.74,,Not OK
GTHP,Guided Therapeutics Inc,0.79,N/A,N/A,N/A,N/A,N/A,10.379,,Not OK
GTHR,Genethera Inc,0.06,N/A,N/A,N/A,N/A,N/A,1.449,,Not OK
GTHX,G1 Therapeutics Inc,21.07,N/A,N/A,N/A,N/A,N/A,803.064,,Not OK
GTII,Global Tech Industries Group Inc,2.75,N/A,N/A,N/A,N/A,N/A,633.87,,Not OK
GTIM,Good Times Restaurants Inc,4.51,N/A,N/A,N/A,N/A,N/A,56.995,,Not OK
GTLS,Chart Industries Inc,160.63,N/A,N/A,N/A,N/A,N/A,5716.351,,Not OK
GTMAY,Grupo Tmm S.A.B.,0.778,N/A,N/A,N/A,N/A,N/A,15.9,,Not OK
GTN,Gray Television Inc.,20.32,N/A,N/A,N/A,N/A,N/A,1934.225,,Not OK
GTPS,Great American Bancorp Inc,35.25,N/A,N/A,N/A,N/A,N/A,14.509,,Not OK
GTRL,Get Real USA Inc,0.25,N/A,N/A,N/A,N/A,N/A,7.6,,Not OK
GTS,Triple-S Management Corp,23.71,N/A,N/A,N/A,N/A,N/A,555.532,,Not OK
GTSO,Green Technology Solutions Inc,0.011,N/A,N/A,N/A,N/A,N/A,0.152,,Not OK
GTT,GTT Communications Inc,1.61,N/A,N/A,N/A,N/A,N/A,94.106,,Not OK
GTXO,GTX Corp,0.021,N/A,N/A,N/A,N/A,N/A,2.885,,Not OK
GTY,Getty Realty Corp.,31.58,N/A,N/A,N/A,N/A,N/A,1401.094,,Not OK
GTYH,GTY Technology Holdings Inc,5.1,N/A,N/A,N/A,N/A,N/A,313.87,,Not OK
GUESF,GuestLogix Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.432,,Not OK
GULTU,Gulf Coast Ultra Deep Royalty Trust,0.03,N/A,N/A,N/A,N/A,N/A,6.926,,Not OK
GURE,Gulf Resources Inc,6.16,N/A,N/A,N/A,N/A,N/A,61.584,,Not OK
GUROF,GURU Organic Energy Corp,13.004,N/A,N/A,N/A,N/A,N/A,377.767,,Not OK
GUYGF,G2 Goldfields Inc,0.285,N/A,N/A,N/A,N/A,N/A,35.831,,Not OK
GVA,Granite Construction Inc.,38.1,N/A,N/A,N/A,N/A,N/A,1739.971,,Not OK
GVDNY,Givaudan SA,83.855,N/A,N/A,N/A,N/A,N/A,38644.645,,Not OK
GVFG,GEROVA Financial Group Ltd,0.001,N/A,N/A,N/A,N/A,N/A,0.037,,Not OK
GVHIB,Global Vision Holdings Inc,0.005,N/A,N/A,N/A,N/A,N/A,0.332,,Not OK
GVP,GSE Systems Inc,1.37,N/A,N/A,N/A,N/A,N/A,28.213,,Not OK
GVSI,Good Vibrations Shoes Inc,0.033,N/A,N/A,N/A,N/A,N/A,71.896,,Not OK
GVXXF,GoviEx Uranium Inc,0.247,N/A,N/A,N/A,N/A,N/A,117.288,,Not OK
GWB,Great Western Bancorp Inc,33.05,N/A,N/A,N/A,N/A,N/A,1821.432,,Not OK
GWGH,GWG Holdings Inc,7.1,N/A,N/A,N/A,N/A,N/A,217.222,,Not OK
GWIN,Glorywin Entertainment Group Inc,0.101,N/A,N/A,N/A,N/A,N/A,10.514,,Not OK
GWLIF,Great-West Lifeco Inc,29.01,N/A,N/A,N/A,N/A,N/A,26917.018,,Not OK
GWLLY,Great Wall Motor Co,24.746,N/A,N/A,N/A,N/A,N/A,7670.122,,Not OK
GWMGF,Great Western Minerals Group Ltd,0.006,N/A,N/A,N/A,N/A,N/A,2.471,,Not OK
GWPH,GW Pharmaceuticals PLC,219,N/A,N/A,N/A,N/A,N/A,6847.33,,Not OK
GWRE,Guidewire Software Inc,105.51,N/A,N/A,N/A,N/A,N/A,8839.117,,Not OK
GWRRF,Engold Mines Ltd,0.026,N/A,N/A,N/A,N/A,N/A,6.348,,Not OK
GWRS,Global Water Resources Inc,17.05,N/A,N/A,N/A,N/A,N/A,385.121,,Not OK
GWSAF,Gowest Gold Ltd,0.249,N/A,N/A,N/A,N/A,N/A,20.429,,Not OK
GWTI,Greenway Technologies Inc,0.027,N/A,N/A,N/A,N/A,N/A,9.119,,Not OK
GWTR,Global Water Technologies Inc.,0.046,N/A,N/A,N/A,N/A,N/A,0.527,,Not OK
GWW,Grainger (W.W.) Inc,433.54,N/A,N/A,N/A,N/A,N/A,22771.425,,Not OK
GWYT,Greenway Technology Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.355,,Not OK
GXMLF,Intercontinental Gold and Metals Ltd,0.109,N/A,N/A,N/A,N/A,N/A,1.972,,Not OK
GXSFF,Goldsource Mines Inc,0.105,N/A,N/A,N/A,N/A,N/A,41.078,,Not OK
GYRO,Gyrodyne LLC,12,N/A,N/A,N/A,N/A,N/A,17.796,,Not OK
GYSLF,Eco Oro Minerals Corp,0.039,N/A,N/A,N/A,N/A,N/A,4.197,,Not OK
GYST,Graystone Co Inc (The),0.02,N/A,N/A,N/A,N/A,N/A,2.399,,Not OK
GZDIF,Grizzly Discoveries Inc,0.049,N/A,N/A,N/A,N/A,N/A,4.418,,Not OK
GZPFY,Gazprom Neft PJSC,24.056,N/A,N/A,N/A,N/A,N/A,22699.241,,Not OK
GZTGF,Gazit-Globe Ltd,6.1,N/A,N/A,N/A,N/A,N/A,923.209,,Not OK
H,Hyatt Hotels Corp,82.33,N/A,N/A,N/A,N/A,N/A,8339.137,,Not OK
HA,Hawaiian Holdings Inc,25.11,N/A,N/A,N/A,N/A,N/A,1283.302,,Not OK
HABC,Habersham Bancorp,0.008,N/A,N/A,N/A,N/A,N/A,0.023,,Not OK
HACBY,Hachijuni Bank Ltd,34.125,N/A,N/A,N/A,N/A,N/A,1670.62,,Not OK
HAE,Haemonetics Corp,67.26,N/A,N/A,N/A,N/A,N/A,3417.967,,Not OK
HAFC,Hanmi Financial Corp,20.3,N/A,N/A,N/A,N/A,N/A,622.855,,Not OK
HAFG,Holistic Asset Finance Group Co Ltd,1.97,N/A,N/A,N/A,N/A,N/A,66.839,,Not OK
HAIN,Hain Celestial Group Inc (The),41.01,N/A,N/A,N/A,N/A,N/A,4094.397,,Not OK
HAIPF,Hadera Paper Ltd,62,N/A,N/A,N/A,N/A,N/A,393.121,,Not OK
HAIVF,Haivision Systems Inc,0,N/A,N/A,N/A,N/A,N/A,0.008,,Not OK
HAL,Halliburton Co,19.56,N/A,N/A,N/A,N/A,N/A,17388.84,,Not OK
HALL,Hallmark Financial Services Inc,3.97,N/A,N/A,N/A,N/A,N/A,72.024,,Not OK
HALN,Halo Cos Inc,0.1,N/A,N/A,N/A,N/A,N/A,4.856,,Not OK
HALO,Halozyme Therapeutics Inc,49.95,N/A,N/A,N/A,N/A,N/A,6744.748,,Not OK
HANNF,Hannan Metals Ltd,0.347,N/A,N/A,N/A,N/A,N/A,28.538,,Not OK
HAPP,Happiness Biotech Grp Ltd,1.78,N/A,N/A,N/A,N/A,N/A,46.102,,Not OK
HARL,Harleysville Financial Corp,25.23,N/A,N/A,N/A,N/A,N/A,94.441,,Not OK
HARP,Harpoon Therapeutics Inc,22.64,N/A,N/A,N/A,N/A,N/A,578.524,,Not OK
HAS,Hasbro Inc.,99.45,N/A,N/A,N/A,N/A,N/A,13680.602,,Not OK
HASI,Hannon Armstrong Sustainable Infrastructure Capital Inc,52.4,N/A,N/A,N/A,N/A,N/A,4006.369,,Not OK
HAUP,Hauppauge Digital Inc,0.055,N/A,N/A,N/A,N/A,N/A,0.557,,Not OK
HAYN,Haynes International Inc,29.24,N/A,N/A,N/A,N/A,N/A,371.018,,Not OK
HAYW,Hayward Holdings Inc,19.98,N/A,N/A,N/A,N/A,N/A,4627.648,,Not OK
HAZH,Haz Holdings Inc,0.011,N/A,N/A,N/A,N/A,N/A,0.848,,Not OK
HBAN,Huntington Bancshares Inc,15.32,N/A,N/A,N/A,N/A,N/A,15596.57,,Not OK
HBB,Hamilton Beach Brands Holding Co,19.5,N/A,N/A,N/A,N/A,N/A,266.877,,Not OK
HBCP,Home Bancorp Inc,37.94,N/A,N/A,N/A,N/A,N/A,330.443,,Not OK
HBEIF,Honey Badger Exploration Inc,0.115,N/A,N/A,N/A,N/A,N/A,10.692,,Not OK
HBI,Hanesbrands Inc,21.06,N/A,N/A,N/A,N/A,N/A,7345.774,,Not OK
HBIA,Hills Bancorporation,64.25,N/A,N/A,N/A,N/A,N/A,599.516,,Not OK
HBIO,Harvard Bioscience Inc,6.93,N/A,N/A,N/A,N/A,N/A,273.091,,Not OK
HBIS,Home Bistro Inc,1.02,N/A,N/A,N/A,N/A,N/A,19.506,,Not OK
HBM,Hudbay Minerals Inc,7.47,N/A,N/A,N/A,N/A,N/A,1951.703,,Not OK
HBMD,Howard Bancorp Inc,16.84,N/A,N/A,N/A,N/A,N/A,316.289,,Not OK
HBMK,Hubei Minkang Pharmaceutical Ltd,0.04,N/A,N/A,N/A,N/A,N/A,2.088,,Not OK
HBNC,Horizon Bancorp Inc,18.34,N/A,N/A,N/A,N/A,N/A,806.028,,Not OK
HBORF,Harborside Inc,1.77,N/A,N/A,N/A,N/A,N/A,46.968,,Not OK
HBP,Huttig Building Products Inc,4.01,N/A,N/A,N/A,N/A,N/A,107.826,,Not OK
HBPCF,Helix BioPharma Corp,0.687,N/A,N/A,N/A,N/A,N/A,96.944,,Not OK
HBRM,Herborium Group Inc,0.002,N/A,N/A,N/A,N/A,N/A,10.362,,Not OK
HBSI,Highlands Bankshares Inc,35.6,N/A,N/A,N/A,N/A,N/A,47.593,,Not OK
HBT,HBT Financial Inc,18.2,N/A,N/A,N/A,N/A,N/A,498.354,,Not OK
HCA,HCA Healthcare Inc,201.06,N/A,N/A,N/A,N/A,N/A,68244.91,,Not OK
HCANF,Halo Collective Inc,0.074,N/A,N/A,N/A,N/A,N/A,104.054,,Not OK
HCAP,Harvest Capital Credit Corp,9.05,N/A,N/A,N/A,N/A,N/A,54.013,,Not OK
HCAT,Health Catalyst Inc,57.9,N/A,N/A,N/A,N/A,N/A,2511.519,,Not OK
HCBN,HCB Financial Corp,27.2,N/A,N/A,N/A,N/A,N/A,28.995,,Not OK
HCBP,Harvest Community Bank,0.019,N/A,N/A,N/A,N/A,N/A,0.022,,Not OK
HCC,Warrior Met Coal Inc,15.85,N/A,N/A,N/A,N/A,N/A,811.301,,Not OK
HCCA,Healthcare Corp of America,0.045,N/A,N/A,N/A,N/A,N/A,0.72,,Not OK
HCCI,Heritage-Crystal Clean Inc,28.72,N/A,N/A,N/A,N/A,N/A,670.345,,Not OK
HCDI,Harbor Custom Development Inc,3.36,N/A,N/A,N/A,N/A,N/A,18.939,,Not OK
HCEI,Healthy Coffee International Inc,0.001,N/A,N/A,N/A,N/A,N/A,1.184,,Not OK
HCGI,Huntwicke Capital Group Inc,7.425,N/A,N/A,N/A,N/A,N/A,44.967,,Not OK
HCGS,HighCom Global Security Inc,0.009,N/A,N/A,N/A,N/A,N/A,3.667,,Not OK
HCHC,HC2 Holdings Inc,4.2,N/A,N/A,N/A,N/A,N/A,322.253,,Not OK
HCI,HCI Group Inc,73.42,N/A,N/A,N/A,N/A,N/A,571.62,,Not OK
HCKT,Hackett Group Inc (The),16.63,N/A,N/A,N/A,N/A,N/A,498.74,,Not OK
HCM,Hutchison China MediTech Ltd,28.29,N/A,N/A,N/A,N/A,N/A,3907.272,,Not OK
HCMC,Healthier Choices Management Corp,0.002,N/A,N/A,N/A,N/A,N/A,345.218,,Not OK
HCMLY,LafargeHolcim Ltd,12.346,N/A,N/A,N/A,N/A,N/A,37760.991,,Not OK
HCSG,Healthcare Services Group Inc,29.95,N/A,N/A,N/A,N/A,N/A,2237.894,,Not OK
HCYT,H-CYTE Inc,0.047,N/A,N/A,N/A,N/A,N/A,5.976,,Not OK
HD,Home Depot Inc. (The),323.67,N/A,N/A,N/A,N/A,N/A,348592.604,,Not OK
HDB,H D F C Bank Ltd,70.28,N/A,N/A,N/A,N/A,N/A,129027.051,,Not OK
HDELY,Heidelbergcement AG,18.351,N/A,N/A,N/A,N/A,N/A,18205.704,,Not OK
HDII,Hypertension Diagnostics Inc,0.018,N/A,N/A,N/A,N/A,N/A,2.48,,Not OK
HDIUF,Hardwoods Distribution Inc,28,N/A,N/A,N/A,N/A,N/A,594.763,,Not OK
HDRSF,Highland Copper Co Inc,0.1,N/A,N/A,N/A,N/A,N/A,47.293,,Not OK
HDSLF,HealthSpace Data Systems Ltd,1.175,N/A,N/A,N/A,N/A,N/A,31.194,,Not OK
HDSN,Hudson Technologies Inc,2.06,N/A,N/A,N/A,N/A,N/A,89.297,,Not OK
HDUP,HeadsUp Entertainment International Inc,0.091,N/A,N/A,N/A,N/A,N/A,18.644,,Not OK
HDVY,Health Discovery Corp,0.042,N/A,N/A,N/A,N/A,N/A,16.97,,Not OK
HE,Hawaiian Electric Industries Inc.,43.06,N/A,N/A,N/A,N/A,N/A,4701.339,,Not OK
HEAR,Turtle Beach Corp,27.79,N/A,N/A,N/A,N/A,N/A,430.064,,Not OK
HEES,H&E Equipment Services Inc,38.9,N/A,N/A,N/A,N/A,N/A,1405.277,,Not OK
HEI,HEICO Corp,140.8,N/A,N/A,N/A,N/A,N/A,19042.919,,Not OK
HEINY,Heineken NV,58.047,N/A,N/A,N/A,N/A,N/A,66837.975,,Not OK
HELE,Helen of Troy Ltd,211.21,N/A,N/A,N/A,N/A,N/A,5154.775,,Not OK
HEMP,Hemp Inc,0.009,N/A,N/A,N/A,N/A,N/A,72.475,,Not OK
HENC,Hero Technologies Inc,0.096,N/A,N/A,N/A,N/A,N/A,34.281,,Not OK
HENGY,Hengdeli Holdings Ltd,0.966,N/A,N/A,N/A,N/A,N/A,180.165,,Not OK
HENKY,Henkel AG & Co KGAA,24.889,N/A,N/A,N/A,N/A,N/A,25864.237,,Not OK
HEOFF,H2O Innovation Inc,2.01,N/A,N/A,N/A,N/A,N/A,157.543,,Not OK
HEP,Holly Energy Partners LP,20.47,N/A,N/A,N/A,N/A,N/A,2158.361,,Not OK
HEPA,Hepion Pharmaceuticals Inc,1.73,N/A,N/A,N/A,N/A,N/A,55.404,,Not OK
HERB,Yasheng Group Ltd,0.111,N/A,N/A,N/A,N/A,N/A,17.445,,Not OK
HERTF,Heritage Cannabis Holdings Corp,0.094,N/A,N/A,N/A,N/A,N/A,61.454,,Not OK
HERXF,Heroux-Devtek Inc,12.996,N/A,N/A,N/A,N/A,N/A,472.812,,Not OK
HES,Hess Corp,74.51,N/A,N/A,N/A,N/A,N/A,22873.088,,Not OK
HESAY,Hermes International SA,125.677,N/A,N/A,N/A,N/A,N/A,131461.442,,Not OK
HESG,Health Sciences Group Inc,0.001,N/A,N/A,N/A,N/A,N/A,12.306,,Not OK
HESM,Hess Midstream LP,22.33,N/A,N/A,N/A,N/A,N/A,402.572,,Not OK
HESV,Home Energy Savings Corp,0,N/A,N/A,N/A,N/A,N/A,0.007,,Not OK
HEWA,HealthWarehouse.com Inc,0.181,N/A,N/A,N/A,N/A,N/A,9.322,,Not OK
HEXO,Hexo Corp,6.72,N/A,N/A,N/A,N/A,N/A,821.717,,Not OK
HFBK,Harford Bank Aberdeen Md,27,N/A,N/A,N/A,N/A,N/A,38.712,,Not OK
HFBL,Home Federal Bancorp/LA,16.24,N/A,N/A,N/A,N/A,N/A,54.728,,Not OK
HFC,HollyFrontier Corp,35,N/A,N/A,N/A,N/A,N/A,5684.478,,Not OK
HFFG,HF Foods Group Inc,6.23,N/A,N/A,N/A,N/A,N/A,323.421,,Not OK
HFGVF,Hanfeng Evergreen Inc,1,N/A,N/A,N/A,N/A,N/A,60.194,,Not OK
HFUS,Hartford Great Health Corp,0.129,N/A,N/A,N/A,N/A,N/A,12.914,,Not OK
HFWA,Heritage Financial Corp,28.1,N/A,N/A,N/A,N/A,N/A,1011.075,,Not OK
HGBL,Heritage Global Inc,3.13,N/A,N/A,N/A,N/A,N/A,110.43,,Not OK
HGEN,Humanigen Inc,19.26,N/A,N/A,N/A,N/A,N/A,994.327,,Not OK
HGGOF,HighGold Mining Inc,1.04,N/A,N/A,N/A,N/A,N/A,54.212,,Not OK
HGHAF,High Arctic Energy Services Trust,1.01,N/A,N/A,N/A,N/A,N/A,49.252,,Not OK
HGKGY,Power Assets Holdings Ltd,6.148,N/A,N/A,N/A,N/A,N/A,13121.441,,Not OK
HGLC,Hunt Gold Corp,0,N/A,N/A,N/A,N/A,N/A,29.382,,Not OK
HGSH,China HGS Real Estate Inc,2.33,N/A,N/A,N/A,N/A,N/A,52.483,,Not OK
HGTXU,Hugoton Royalty Trust,0.124,N/A,N/A,N/A,N/A,N/A,4.942,,Not OK
HGV,Hilton Grand Vacations Inc,44.56,N/A,N/A,N/A,N/A,N/A,3811.55,,Not OK
HHBT,HH Biotechnology Holdings Co,0.053,N/A,N/A,N/A,N/A,N/A,0.74,,Not OK
HHC,Howard Hughes Corp (The),107.94,N/A,N/A,N/A,N/A,N/A,5933.705,,Not OK
HHDS,Highlands REIT Inc,0.13,N/A,N/A,N/A,N/A,N/A,114.109,,Not OK
HHER,Her Imports,0.029,N/A,N/A,N/A,N/A,N/A,0.247,,Not OK
HHHEF,37 Capital Inc,0.068,N/A,N/A,N/A,N/A,N/A,0.487,,Not OK
HHR,HeadHunter Group PLC,41.09,N/A,N/A,N/A,N/A,N/A,2067.561,,Not OK
HI,Hillenbrand Inc,49.09,N/A,N/A,N/A,N/A,N/A,3686.659,,Not OK
HIBB,Hibbett Sports Inc,79.45,N/A,N/A,N/A,N/A,N/A,1309.238,,Not OK
HIFS,Hingham Institution for Savings,304.14,N/A,N/A,N/A,N/A,N/A,650.677,,Not OK
HIG,Hartford Financial Services Group Inc. (The),65.96,N/A,N/A,N/A,N/A,N/A,23581.787,,Not OK
HIHI,Holiday Island Holdings Inc,0.115,N/A,N/A,N/A,N/A,N/A,1.287,,Not OK
HIHO,Highway Holdings Ltd,3.37,N/A,N/A,N/A,N/A,N/A,13.48,,Not OK
HII,Huntington Ingalls Industries Inc,212.32,N/A,N/A,N/A,N/A,N/A,8598.96,,Not OK
HIL,Hill International Inc,2.69,N/A,N/A,N/A,N/A,N/A,150.944,,Not OK
HIMR,Hollund Industrial Marine Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.002,,Not OK
HIMS,Hims & Hers Health Inc,12.38,N/A,N/A,N/A,N/A,N/A,311.434,,Not OK
HIMX,Himax Technologies Inc,13.12,N/A,N/A,N/A,N/A,N/A,2219.695,,Not OK
HINOY,Hino Motors Ltd,83.711,N/A,N/A,N/A,N/A,N/A,4805.247,,Not OK
HIPH,American Premium Water Corp,0.009,N/A,N/A,N/A,N/A,N/A,12.282,,Not OK
HITC,Tomichi Creek Outfitters,0.408,N/A,N/A,N/A,N/A,N/A,15.556,,Not OK
HITIF,High Tide Inc,0.537,N/A,N/A,N/A,N/A,N/A,256.332,,Not OK
HIUH,Hero International USA Holding Corp,0.46,N/A,N/A,N/A,N/A,N/A,89.395,,Not OK
HIW,Highwoods Properties Inc.,44.79,N/A,N/A,N/A,N/A,N/A,4660.63,,Not OK
HJLI,Hancock Jaffe Laboratories Inc,6.2,N/A,N/A,N/A,N/A,N/A,15.757,,Not OK
HKBV,Hat Trick Beverage Inc,0,N/A,N/A,N/A,N/A,N/A,0.491,,Not OK
HKHHY,Heineken Holding NV,49.717,N/A,N/A,N/A,N/A,N/A,28612.175,,Not OK
HKIB,AMTD International Inc,7,N/A,N/A,N/A,N/A,N/A,436.295,,Not OK
HKTVY,Hong Kong Television Network Ltd,27.656,N/A,N/A,N/A,N/A,N/A,1266.107,,Not OK
HKWO,Hong Kong Winalite Group Inc,0.08,N/A,N/A,N/A,N/A,N/A,3.979,,Not OK
HKXCY,Hong Kong Exchanges and Clearing Ltd,60.514,N/A,N/A,N/A,N/A,N/A,76601.852,,Not OK
HL,Hecla Mining Co,5.91,N/A,N/A,N/A,N/A,N/A,3142.148,,Not OK
HLAN,Heartland Banccorp,94.01,N/A,N/A,N/A,N/A,N/A,187.35,,Not OK
HLDCY,Henderson Land Development Co Ltd,4.448,N/A,N/A,N/A,N/A,N/A,21532.768,,Not OK
HLF,Herbalife Nutrition Ltd,45.77,N/A,N/A,N/A,N/A,N/A,5496.977,,Not OK
HLFN,Home Loan Financial Corp,32,N/A,N/A,N/A,N/A,N/A,44.765,,Not OK
HLG,Hailiang Education Group Inc,49.9,N/A,N/A,N/A,N/A,N/A,1286.329,,Not OK
HLI,Houlihan Lokey Inc,66.27,N/A,N/A,N/A,N/A,N/A,4579.01,,Not OK
HLIO,Helios Technologies Inc,72.28,N/A,N/A,N/A,N/A,N/A,2321.706,,Not OK
HLIT,Harmonic Inc,7.82,N/A,N/A,N/A,N/A,N/A,767.955,,Not OK
HLLGY,HELLA GmbH & Co. KGaA,30.011,N/A,N/A,N/A,N/A,N/A,6669.111,,Not OK
HLLXF,Hellix Ventures Inc,0.004,N/A,N/A,N/A,N/A,N/A,0.163,,Not OK
HLMB,Swiftsure International Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.087,,Not OK
HLNE,Hamilton Lane Inc,90.45,N/A,N/A,N/A,N/A,N/A,3158.385,,Not OK
HLOC,Helo Corp,0.82,N/A,N/A,N/A,N/A,N/A,30.112,,Not OK
HLPPY,Hang Lung Properties Ltd,13.648,N/A,N/A,N/A,N/A,N/A,12277.194,,Not OK
HLRTF,Hillcrest Energy Technologies Ltd,0.18,N/A,N/A,N/A,N/A,N/A,30.056,,Not OK
HLT,Hilton Worldwide Holdings Inc,128.7,N/A,N/A,N/A,N/A,N/A,35725.95,,Not OK
HLTEF,Hilan Ltd,50,N/A,N/A,N/A,N/A,N/A,1127.134,,Not OK
HLTOY,Hellenic Telecommunications Organizations OTE,8.493,N/A,N/A,N/A,N/A,N/A,7802.488,,Not OK
HLTRF,HLS Therapeutics Inc,14.959,N/A,N/A,N/A,N/A,N/A,476.041,,Not OK
HLUYY,H Lundbeck A/S,30.886,N/A,N/A,N/A,N/A,N/A,6136.996,,Not OK
HLWD,Almost Never Films Inc,0.24,N/A,N/A,N/A,N/A,N/A,1.392,,Not OK
HLX,Helix Energy Solutions Group Inc,4.29,N/A,N/A,N/A,N/A,N/A,644.963,,Not OK
HLXW,Helix Wind Corp,0.001,N/A,N/A,N/A,N/A,N/A,1.326,,Not OK
HLYK,HealthLynked Corp,0.94,N/A,N/A,N/A,N/A,N/A,176.69,,Not OK
HMBL,Humbl Inc,1.52,N/A,N/A,N/A,N/A,N/A,1716.984,,Not OK
HMC,Honda Motor Co Ltd,29.82,N/A,N/A,N/A,N/A,N/A,51488.561,,Not OK
HMCBF,Home Capital Group Inc,26.6,N/A,N/A,N/A,N/A,N/A,1378.973,,Not OK
HMENF,Hemisphere Energy Corp,0.411,N/A,N/A,N/A,N/A,N/A,36.15,,Not OK
HMG,HMG/Courtland Properties Inc.,12.205,N/A,N/A,N/A,N/A,N/A,12.293,,Not OK
HMGN,Hemagen Diagnostics Inc,0.034,N/A,N/A,N/A,N/A,N/A,0.533,,Not OK
HMHC,Houghton Mifflin Harcourt Co,9.08,N/A,N/A,N/A,N/A,N/A,1143.009,,Not OK
HMLN,Hamlin Bank & Trust Co,279,N/A,N/A,N/A,N/A,N/A,102.672,,Not OK
HMLP,Hoegh LNG Partners LP,16.7,N/A,N/A,N/A,N/A,N/A,556.251,,Not OK
HMMR,Hammer Fiber Optics Holdings Corp,0.7,N/A,N/A,N/A,N/A,N/A,32.161,,Not OK
HMN,Horace Mann Educators Corp,40.1,N/A,N/A,N/A,N/A,N/A,1660.71,,Not OK
HMNF,HMN Financial Inc,20.5,N/A,N/A,N/A,N/A,N/A,97.392,,Not OK
HMNU,Human Unitec International,0.036,N/A,N/A,N/A,N/A,N/A,31.66,,Not OK
HMNY,Helios and Matheson Analytic,0.004,N/A,N/A,N/A,N/A,N/A,10.505,,Not OK
HMPT,Home Point Capital Inc,9.75,N/A,N/A,N/A,N/A,N/A,1353.886,,Not OK
HMST,HomeStreet Inc,40.84,N/A,N/A,N/A,N/A,N/A,872.363,,Not OK
HMTV,Hemisphere Media Group Inc,12.22,N/A,N/A,N/A,N/A,N/A,482.295,,Not OK
HMTXF,Hemostemix Inc,0.243,N/A,N/A,N/A,N/A,N/A,9.203,,Not OK
HMY,Harmony Gold Mining Co Ltd,4.54,N/A,N/A,N/A,N/A,N/A,2767.898,,Not OK
HNCKF,Giga Metals Corp,0.333,N/A,N/A,N/A,N/A,N/A,23.439,,Not OK
HNDI,Handeni Gold Inc,0.035,N/A,N/A,N/A,N/A,N/A,0.075,,Not OK
HNGKY,Hongkong Land Holdings Ltd,24.75,N/A,N/A,N/A,N/A,N/A,11552.805,,Not OK
HNGR,Hanger Inc,24.93,N/A,N/A,N/A,N/A,N/A,937.44,,Not OK
HNHAY,Hon Hai Precision Industry Co Ltd,8.306,N/A,N/A,N/A,N/A,N/A,57566.84,,Not OK
HNI,HNI Corp,42.34,N/A,N/A,N/A,N/A,N/A,1817.19,,Not OK
HNNA,Hennessy Advisors Inc,9.68,N/A,N/A,N/A,N/A,N/A,71.241,,Not OK
HNNMY,"Hennes & Mauritz Ab, Stockholm",4.939,N/A,N/A,N/A,N/A,N/A,36071.295,,Not OK
HNP,Huaneng Power International Inc,14.33,N/A,N/A,N/A,N/A,N/A,1683.912,,Not OK
HNRC,Houston Nat Res Corp,1.47,N/A,N/A,N/A,N/A,N/A,22.355,,Not OK
HNRG,Hallador Energy Co,2.07,N/A,N/A,N/A,N/A,N/A,63.363,,Not OK
HNTM,HuntMountain Resources Ltd,0.01,N/A,N/A,N/A,N/A,N/A,0.763,,Not OK
